"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://www.w3.org/2000/01/rdf-schema#label","Kálvária kápolna és templom (Gyöngyös)"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageID",610845
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageRevisionID",22754250
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mc1.hu/kalvaria/"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090921175439/http:/www.gyongyos.info/gyongyosi-hirek/1060-ujra-all-a-gyoengyoesi-kalvariatemplom-tornya"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=5664"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/cím",3200
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/kép","KálváriaGyöngyös.jpg"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/név","Kálvária kápolna és templom"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/település",20
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/url","http://mc1.hu/kalvaria/"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/építése",1721
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://hu.dbpedia.org/property/tervezője","Rabl Károly, ifj. Rabl Károly"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://dbpedia.org/ontology/abstract","A Kálvária kápolna és templom egykor a Gyöngyösön kívül álló épült, szabadon álló épületcsoport, kápolnával és a kerítés mentén elhelyezett, illetve a kőfalba épített 5-5 ."
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálvária_kápolna_és_templom_(Gyöngyös)?oldid=22754250&ns=0"
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálvária_kápolna_és_templom_(Gyöngyös)"
"http://hu.wikipedia.org/wiki/Kálvária_kápolna_és_templom_(Gyöngyös)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálvária_kápolna_és_templom_(Gyöngyös)"
