"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Fellegvár (vár, Kolozsvár)"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fellegvárak"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_építményei"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",71570
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23854880
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdelyinaplo.ro/szabadido/az-orok-es-megszepulo-fellegvar-n-felujitjak-a-kolozsvariak-kedvenc-kilatohelyet"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804093207/http:/jupiter.elte.hu/index.html"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713052220/http:/proteo.cj.edu.ro/kolozsvarkep/fellegvar/index.html"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fellegvár_(vár,_Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
