"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebe_(Back_II_Black)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Picasso_Branch"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://www.w3.org/2000/01/rdf-schema#label","Picasso Branch"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://dbpedia.org/ontology/wikiPageID",543451
"http://hu.dbpedia.org/resource/Picasso_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",23686598
"http://hu.dbpedia.org/resource/Picasso_Branch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Picasso_Branch","http://hu.dbpedia.org/property/együttesNeve","Picasso Branch"
"http://hu.dbpedia.org/resource/Picasso_Branch","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Bebe_(Back_II_Black)"
