"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Jasszer_Arafat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Jasszer_Arafat","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/2000/01/rdf-schema#label","Mahmúd Abbász"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01html"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztinai_politikusok"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://dbpedia.org/ontology/wikiPageID",12550
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://dbpedia.org/ontology/wikiPageRevisionID",22442531
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/1933453.stm"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://dbpedia.org/ontology/abstract","Mahmúd Abbász (arabul محمود عباس), Abu Mázen (Mázen apja) (ابو مازن) "
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahmúd_Abbász?oldid=22442531&ns=0"
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Mahmúd_Abbász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Palesztin_Nemzeti_Felszabadítási_Mozgalom","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Palesztin_Nemzeti_Felszabadítási_Mozgalom","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Palesztina","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Abbász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Mahmoud_Abbas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Mahmud_Abbász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/محمود_عباس","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.wikipedia.org/wiki/Mahmúd_Abbász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
