"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://www.w3.org/2000/01/rdf-schema#label","Pitagorász-tétel"
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r2j"
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://dbpedia.org/ontology/wikiPageID",705154
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",8390770
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pitagorasz-tétel"
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pitagorász-tétel?oldid=8390770&ns=0"
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Pitagorász-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pitagorász-tétel"
"http://hu.wikipedia.org/wiki/Pitagorász-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pitagorász-tétel"
