"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszék_vára","http://www.w3.org/2000/01/rdf-schema#label","Eszék vára"
"http://hu.dbpedia.org/resource/Eszék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Eszék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageID",270590
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23911866
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osijek.hr"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyar-foldon.hu/delvidek/eszeki-erod/"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-07-07.pdf"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzosijek.hr/povijest-grada-671"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=45673"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.varak.hu/latnivalo/index/1893-Eszek-Eszek/"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/kép","Tvrđa_pogled.jpg"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/képaláírás","A vár a Dráva felől"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/név","Eszék vára"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/másNév","Tvrđa"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/épült",17
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/állapota","nagyrészt lebontva, a megmaradt részek felújítva"
"http://hu.dbpedia.org/resource/Eszék_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/abstract","Eszék vára (horvátul: Tvrđa) egy vár Horvátországban, az Eszék-Baranya megyei Eszék városában."
"http://hu.dbpedia.org/resource/Eszék_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszék_vára?oldid=23911866&ns=0"
"http://hu.dbpedia.org/resource/Eszék_vára","http://dbpedia.org/ontology/wikiPageLength",14993
"http://hu.dbpedia.org/resource/Eszék_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszék_vára"
"http://hu.wikipedia.org/wiki/Eszék_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszék_vára"
