"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diorocetidae","http://www.w3.org/2000/01/rdf-schema#label","Diorocetidae"
"http://hu.dbpedia.org/resource/Diorocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_pliocénben"
"http://hu.dbpedia.org/resource/Diorocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Diorocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Diorocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziláscetek"
"http://hu.dbpedia.org/resource/Diorocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Diorocetidae","http://dbpedia.org/ontology/wikiPageID",1723938
"http://hu.dbpedia.org/resource/Diorocetidae","http://dbpedia.org/ontology/wikiPageRevisionID",23030423
"http://hu.dbpedia.org/resource/Diorocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://sysbio.oxfordjournals.org/content/47/1/90.full.pdf"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/name","Diorocetidae"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/imageCaption","Diorocetus hiatus koponya"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/familia","Diorocetidae"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Diorocetidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
