"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Dózse"
"http://hu.dbpedia.org/resource/Velencei_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Dózse"
"http://hu.dbpedia.org/resource/Dózse","http://www.w3.org/2000/01/rdf-schema#label","Dózse"
"http://hu.dbpedia.org/resource/Dózse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7ykg"
"http://hu.dbpedia.org/resource/Dózse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Dózse","http://dbpedia.org/ontology/wikiPageID",84247
"http://hu.dbpedia.org/resource/Dózse","http://dbpedia.org/ontology/wikiPageRevisionID",23157573
"http://hu.dbpedia.org/resource/Dózse","http://dbpedia.org/ontology/abstract","A dózse olasz doge szó magyarosodott változata. A latin dux szóból alakult ki, melynek jelentése vezér, vezető (elsősorban katonai). Ugyanebből a tőből alakult ki a herceg jelentésű olasz duca, ill. angol duke szó. A dózse (doge) címet néhány itáliai „koronás köztársaság”-ban használta az állam megválasztott vezetője. A két legjelentősebb ilyen köztársaság, Velence és Genova egymással és más helyi erőkkel folyamatosan rivalizált, jelentős államokkal háborúkat viselt, miközben városállamát tengeri, kereskedelmi és – kisebb mértékben – szárazföldi mini-birodalommá terjesztette ki. A cím használatban volt a Senaricai Köztársaságban. A gyakorlatilag jelentéktelen városállam nevét fővárosáról, kapta, ami ma Crognaleto város része Teramo megyében, Abruzzo régióban. Valószínűleg évente választott dózsét 1343-tól egészen addig, amíg 1797-ben a Szicíliai Királyság be nem kebelezte. A doge és duca cím használata ingadozott 958 és 1100 között az Amalfi Köztársaságban. A doge szó korábbi olasz alakváltozata a duce, mely a risorgimento idején került vissza a használatba, katonai vezetőkre, elsősorban Giuseppe Garibaldira alkalmazva. A 20. században az antik jelképeket előszeretettel használó olasz fasizmus vette újra elő, Gabriele D’Annunzióra és katonai értelemben III. Viktor Emánuel olasz királyra vonatkoztatva, mígnem nagy kezdőbetűvel (""Il Duce"") mára kizárólag Benito Mussolinit, a vezetőjét értjük alatta."
"http://hu.dbpedia.org/resource/Dózse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dózse?oldid=23157573&ns=0"
"http://hu.dbpedia.org/resource/Dózse","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Dózse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dózse"
"http://hu.wikipedia.org/wiki/Dózse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dózse"
