"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://www.w3.org/2000/01/rdf-schema#label","Olajsárga fapereszke"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://dbpedia.org/ontology/wikiPageID",1669900
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://dbpedia.org/ontology/wikiPageRevisionID",22668100
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=1457"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mushroomexpert.com/tricholomopsis_decora.html"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/tricholomopsis-decora.php"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/name","Olajsárga fapereszke"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/név","Az olajsárga fapereszke"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/familia","Tricholomataceae"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/ordo","Agaricales"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/wikicommonscat","Tricholomopsis decora"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/binomial","Tricholomopsis decora"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/binomialAuthority","Singer 1939"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/genus","Tricholomopsis"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://dbpedia.org/ontology/abstract","Az olajsárga fapereszke (Tricholomopsis decora) a pereszkefélék családjába tartozó, Eurázsiában és Észak-Amerikában honos, fenyvesekben élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajsárga_fapereszke?oldid=22668100&ns=0"
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://dbpedia.org/ontology/wikiPageLength",2860
"http://hu.dbpedia.org/resource/Olajsárga_fapereszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajsárga_fapereszke"
"http://hu.dbpedia.org/resource/Tricholomopsis_decora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajsárga_fapereszke"
"http://hu.wikipedia.org/wiki/Olajsárga_fapereszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajsárga_fapereszke"
