"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halit_Ergenç","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Seherezádé (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1rm4"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",805297
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23298891
"http://hu.dbpedia.org/resource/Seherezádé_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824071547/http:/tv2.hu/egyeb/cikk/seherezade"
