"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Nemzeti Cirkusz műsorainak listája"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkuszok"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://dbpedia.org/ontology/wikiPageID",1116298
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22156477
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720165804/http:/magyarnemzeticirkusz.hu/hu/program"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://dbpedia.org/ontology/abstract","Ezen az oldalon a Magyar Nemzeti Cirkusz 1995-től bemutatott műsorainak listája található."
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája?oldid=22156477&ns=0"
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://dbpedia.org/ontology/wikiPageLength",18450
"http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája"
"http://hu.wikipedia.org/wiki/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Magyar_Nemzeti_Cirkusz_műsorainak_listája"
