"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","José Moreira (labdarúgó)"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y_dq"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Massarelos"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpikonok"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1140931
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23910684
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/32789/Jose_Moreira.html"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_portugál_olimpiai_keret"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/cím","Portugál válogatott keretek"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/kép","Moreira, Benfica vs. Stuttgart.JPG"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/név","José Moreira"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","José Filipe da Silva Moreira"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swansea_City_AFC"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/címstílus","background:#B50000; color:gold; border: 1px solid #006600;"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Wales"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",31
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Massarelos"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Portugál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Portugália"
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/José_Moreira_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",2002
