"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beorhtric_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Ceawlin_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Centwine_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Ceol_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Ceolwulf_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://www.w3.org/2000/01/rdf-schema#label","Cerdic-ház"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s1mn"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://dbpedia.org/ontology/wikiPageID",703679
"http://hu.dbpedia.org/resource/Cerdic-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21532765
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/kép","Wessex_family_tree.jpg"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/képaláírás","A Cerdic-ház leszármazási táblázata"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/név","Cerdic-ház"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/alapító","Cerdic wessexi király"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/időszak",519
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/időszak",927
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/II._Edgár_angol_király"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/A_Brit-szigetek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Wessex_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://dbpedia.org/ontology/abstract","A Cerdic-ház (vagy Wessex-ház) egy törzsökös angolszász dinasztia, tagjai 519-től 973-ig – a hét angolszász királyság egyikét képező – Wessex, ezután Anglia királyaiként uralkodtak 1066-ig. Megalapítója a források szerint a legendás Cerdic, aki az angolszász törzsek vezéreként 494-ben szállt partra Dél-Angliában. Az őshonos kelta britek elleni harcai után, 519-ben létrehozta Wessexben az angolszászok királyságát. Halála után fia, Cynric, majd 560-ban unokája, Ceawlin lépett a trónra. Leszármazottaik a 10. századtól már egységes királyságot uralhattak (kivéve az 1013–1014 és az 1016–1042 közti éveket). Az utolsó Cerdic Hitvalló Eduárd volt."
"http://hu.dbpedia.org/resource/Cerdic-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerdic-ház?oldid=21532765&ns=0"
"http://hu.dbpedia.org/resource/Cerdic-ház","http://dbpedia.org/ontology/wikiPageLength",2082
"http://hu.dbpedia.org/resource/Cerdic-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerdic-ház"
"http://hu.dbpedia.org/resource/Cerdic_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Cuthred_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Cynegils_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Cynewulf_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Cynric_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Eadgyth","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Eadred_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Eadwig_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Hitvalló_Eduárd_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/I._Edmund_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/I._Æthelred_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/II._Edgár_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/II._Edmund_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/II._Harold_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/II._Szent_Eduárd_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Sigeberht_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Ælfweard_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Æthelberht_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.dbpedia.org/resource/Wessex-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cerdic-ház"
"http://hu.wikipedia.org/wiki/Cerdic-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerdic-ház"
