"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_női_labdarúgó-válogatottak_európai_tornája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1989-es_női_labdarúgó-válogatottak_európai_tornája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1991-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1993-as_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1997-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2001-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2005-ös_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2009-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2017-es_női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageID",788244
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",22338574
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgó-Európa-bajnokságok?oldid=22338574&ns=14"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2009-es_női_labdarúgó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
