"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/2000/01/rdf-schema#label","Theodore Edgar McCarrick"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washingtoni_érsekek"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_segédpüspökök"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Newarki_érsekek"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://dbpedia.org/ontology/wikiPageID",1612322
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://dbpedia.org/ontology/wikiPageRevisionID",23595619
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://dbpedia.org/ontology/abstract","Theodore Edgar McCarrick (New York, 1930. július 7. –) laicizált amerikai római katolikus egyházi személy, a korábbi érseke, volt bíboros, akit 2019-ben az egyházi bíróság kiskorúakkal szembeni szexuális visszaélések miatt megfosztott klerikális státuszától. McCarrick korábban New York-i segédpüspök, metucheni megyéspüspök majd newarki érsek volt."
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodore_Edgar_McCarrick?oldid=23595619&ns=0"
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://dbpedia.org/ontology/wikiPageLength",13614
"http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodore_Edgar_McCarrick"
"http://hu.wikipedia.org/wiki/Theodore_Edgar_McCarrick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodore_Edgar_McCarrick"
