"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/AS_SONIDEP","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/AS_SONIDEP","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/Boubacar_Talatou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/Diori_Hamani_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Niamey"
"http://hu.dbpedia.org/resource/Niamey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Niamey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Niamey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
