"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://www.w3.org/2000/01/rdf-schema#label","Bryan Bouffier"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tl_7"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://dbpedia.org/ontology/wikiPageID",836998
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://dbpedia.org/ontology/wikiPageRevisionID",22571576
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003145307/http:/www.bryanbouffier.com/"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=1537"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Interkontinentális_ralibajnokság"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/kép","Rallye rzeszowski 4 bis.jpg"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/képaláírás","Bouffier 2007-ben"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/név","Bryan Bouffier"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/weboldal","bryanbouffier.com/"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/csapat","Peugeot France"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/dobogósHelyezések",4
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://dbpedia.org/ontology/abstract","Bryan Bouffier (Die, 1978. december 1. –) francia raliversenyző."
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bryan_Bouffier?oldid=22571576&ns=0"
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://dbpedia.org/ontology/wikiPageLength",3178
"http://hu.dbpedia.org/resource/Bryan_Bouffier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bryan_Bouffier"
"http://hu.wikipedia.org/wiki/Bryan_Bouffier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bryan_Bouffier"
