"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demon_Days","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Laika_Come_Home"
"http://hu.dbpedia.org/resource/G-Sides","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Laika_Come_Home"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/2000/01/rdf-schema#label","Laika Come Home"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042g6r"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remixalbumok"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorillaz-albumok"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/wikiPageID",246404
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/wikiPageRevisionID",22858708
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:zge997eskr0t~T0"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015051358/http:/www.laikacomehome.com/"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/gorillaz/6476"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorillaz"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/cím","Laika Come Home"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/előadó","Spacemonkeyz vs Gorillaz"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/előző","G-Sides"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/ez","Laika Come Home"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/hossz","3836.0"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/kiadó","Virgin"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*NME  link"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/következő","Demon Days"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Spacemonkeyz"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Remixalbum"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/abstract","A Laika Come Home egy 2002-ben megjelent Gorillaz-remixalbum. Minden számot a kevert át. A számok a Gorillaz első albumáról származnak,de dub és reggae stílusban vannak átkeverve."
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/review","http://www.nme.com/reviews/gorillaz/6476"
"http://hu.dbpedia.org/resource/Laika_Come_Home","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:zge997eskr0t~T0"
