"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Születő_besorolású_kétéltűekkel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vázlatos_besorolású_kétéltűekkel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Besorolatlan_kétéltűekkel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bővítendő_besorolású_kétéltűekkel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_kétéltűekkel_kapcsolatos_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kétéltűekkel kapcsolatos szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageID",1723304
"http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23008276
"http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kétéltűekkel kapcsolatos szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kétéltűekkel_kapcsolatos_szócikkek_minőség_szerint?oldid=23008276&ns=14"
