"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lugger","http://www.w3.org/2000/01/rdf-schema#label","Lugger"
"http://hu.dbpedia.org/resource/Lugger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322v8"
"http://hu.dbpedia.org/resource/Lugger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Lugger","http://dbpedia.org/ontology/wikiPageID",155388
"http://hu.dbpedia.org/resource/Lugger","http://dbpedia.org/ontology/wikiPageRevisionID",17061885
"http://hu.dbpedia.org/resource/Lugger","http://dbpedia.org/ontology/abstract","A lugger két vagy több árbóccal felszerelt vitorlás hajó, amely a 15. század végén, Anglia és Franciaország atlanti-óceáni partvidékén alakult ki. Hasonlított a kis viking vitorlásra, a kalmarra. Egyetlen árbócát magas, keskeny keresztvitorlával látták el. Az eredeti lugger nyitott, fedélzet nélküli, keresztvitorla helyett lugger vitorlával felszerelt halászhajó volt. A hajó széllel szemben is tudott haladni, könnyebb volt kezelni a vitorlázatát, mint a latinvitorlásokét. Később, amikor kereskedelmi és katonai célokra használták, mérete megnövekedett, egyetlen árbócához további két árbóc és orrárbóc csatlakozott. Valamennyi árbóca két lugger vitorlát hordozott, az orrárbócán pedig orrvitorlát kapott. A kitűnő hajózási tulajdonságait a francia kalózok is értékelték. Könnyű őrhajóként is használták."
"http://hu.dbpedia.org/resource/Lugger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugger?oldid=17061885&ns=0"
"http://hu.dbpedia.org/resource/Lugger","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Lugger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugger"
"http://hu.wikipedia.org/wiki/Lugger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugger"
