"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://www.w3.org/2000/01/rdf-schema#label","Hindu panteon"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://dbpedia.org/ontology/wikiPageID",1411048
"http://hu.dbpedia.org/resource/Hindu_panteon","http://dbpedia.org/ontology/wikiPageRevisionID",23335539
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://dbpedia.org/ontology/abstract","A panteon jelentése: az istenek temploma. Ez a cikk a hinduizmusban fellelhető isten-képpel és istenségekkel foglalkozik."
"http://hu.dbpedia.org/resource/Hindu_panteon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindu_panteon?oldid=23335539&ns=0"
"http://hu.dbpedia.org/resource/Hindu_panteon","http://dbpedia.org/ontology/wikiPageLength",28960
"http://hu.dbpedia.org/resource/Hindu_panteon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindu_panteon"
"http://hu.wikipedia.org/wiki/Hindu_panteon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindu_panteon"
