"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/2000/01/rdf-schema#label","Alsóvidra"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p5b3"
"http://hu.dbpedia.org/resource/Alsóvidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Alsóvidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóvidra","http://dbpedia.org/ontology/wikiPageID",897607
"http://hu.dbpedia.org/resource/Alsóvidra","http://dbpedia.org/ontology/wikiPageRevisionID",22352013
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/magyarNév","Alsóvidra"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/wikicommons","Vidra, Alba"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/irányítószám",517825
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/románNév","Vidra"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/körzethívószám","+40 x58"
"http://hu.dbpedia.org/resource/Alsóvidra","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",657
"http://hu.dbpedia.org/resource/Alsóvidra","http://dbpedia.org/ontology/abstract","Alsóvidra (románul: Vidra) falu Romániában, Erdélyben, Fehér megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Alsóvidra","http://dbpedia.org/ontology/areaCode","+40 x58"
"http://hu.dbpedia.org/resource/Alsóvidra","http://dbpedia.org/ontology/postalCode","517825"
"http://hu.dbpedia.org/resource/Alsóvidra","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Alsóvidra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóvidra?oldid=22352013&ns=0"
"http://hu.dbpedia.org/resource/Alsóvidra","http://dbpedia.org/ontology/wikiPageLength",2485
"http://hu.dbpedia.org/resource/Alsóvidra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóvidra"
"http://hu.wikipedia.org/wiki/Alsóvidra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóvidra"
