"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://www.w3.org/2000/01/rdf-schema#label","Santiago-bástya"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco_de_Campeche"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://dbpedia.org/ontology/wikiPageID",1443580
"http://hu.dbpedia.org/resource/Santiago-bástya","http://dbpedia.org/ontology/wikiPageRevisionID",19720582
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campeche_bástyái"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/kép","BaluarteSantiago1.JPG"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/név","Santiago-bástya"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/sorsa","botanikus kertté alakítva"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/másNév","Baluarte de Santiago"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/épült",1704
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/elpusztult","nem pusztult el"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/San_Francisco_de_Campeche"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://dbpedia.org/ontology/abstract","A Santiago-bástya a mexikói San Francisco de Campeche városában található erődítmény egyik része, a várfalat tagoló bástyák közül a legkésőbb épült. Ma X’much Haltún nevű botanikus kert működik benne."
"http://hu.dbpedia.org/resource/Santiago-bástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santiago-bástya?oldid=19720582&ns=0"
"http://hu.dbpedia.org/resource/Santiago-bástya","http://dbpedia.org/ontology/wikiPageLength",3338
"http://hu.dbpedia.org/resource/Santiago-bástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santiago-bástya"
"http://hu.wikipedia.org/wiki/Santiago-bástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santiago-bástya"
