"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Miss Marple (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1529203
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23665649
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/976602/index.html"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0103078/"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0104882/"
"http://hu.dbpedia.org/resource/Miss_Marple_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0170266/"
