"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://www.w3.org/2000/01/rdf-schema#label","Évfordulók adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://dbpedia.org/ontology/wikiPageID",675017
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://dbpedia.org/ontology/wikiPageRevisionID",9402771
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_a_kezdőlapon"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://www.w3.org/2004/02/skos/core#prefLabel","Évfordulók adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évfordulók_adatbázisa?oldid=9402771&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(az_év_utolsó_számjegye_szerint)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa_(hónap_szerint)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa"
