"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/2000/01/rdf-schema#label","Ľubomír Švajlen"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://dbpedia.org/ontology/wikiPageID",1621491
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://dbpedia.org/ontology/wikiPageRevisionID",21139717
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://xmlns.com/foaf/0.1/nick","„Lubo“"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/becenév","„Lubo“"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/név","Ľubomír Švajlen"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/teljesNév","Ľubomír Švajlen"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/évek","–1992"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Handball_Club_Gelb_Schwarz_Stäfa"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich_(kézilabda)"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠKP_Bratislava"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GC_Amicitia_Zürich"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovák_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/válogatottMeccsek",149
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/válogatottOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/válogatottÉvek","?"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://dbpedia.org/ontology/abstract","Ľubomír Švajlen (Kassa, 1964. február 17. –) csehszlovák és szlovák válogatott szlovák kézilabdázó, edző."
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ľubomír_Švajlen?oldid=21139717&ns=0"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://dbpedia.org/ontology/wikiPageLength",5810
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ľubomír_Švajlen"
"http://hu.wikipedia.org/wiki/Ľubomír_Švajlen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ľubomír_Švajlen"
