"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalina","http://www.w3.org/2000/01/rdf-schema#label","Szalina"
"http://hu.dbpedia.org/resource/Szalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsár"
"http://hu.dbpedia.org/resource/Szalina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak"
"http://hu.dbpedia.org/resource/Szalina","http://dbpedia.org/ontology/wikiPageID",214774
"http://hu.dbpedia.org/resource/Szalina","http://dbpedia.org/ontology/wikiPageRevisionID",22493241
"http://hu.dbpedia.org/resource/Szalina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070922154253/http:/geo.elte.hu/szisz/szotar.html"
"http://hu.dbpedia.org/resource/Szalina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211336/http:/www.kereso.hu/cimszo/szalina."
"http://hu.dbpedia.org/resource/Szalina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalina","http://dbpedia.org/ontology/abstract","A szalina jelentései: (1) Sós mocsár, lefolyástalan területek sós tava.(2) Mesterséges tengerparti sólepárló medence(3) sóbánya"
"http://hu.dbpedia.org/resource/Szalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalina?oldid=22493241&ns=0"
"http://hu.dbpedia.org/resource/Szalina","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Szalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalina"
"http://hu.wikipedia.org/wiki/Szalina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalina"
