"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Pierre-et-Saint-Paul"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nantes"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_középkori_építményei"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://dbpedia.org/ontology/wikiPageID",1470273
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://dbpedia.org/ontology/wikiPageRevisionID",22889963
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310073602/http:/nantes360.free.fr/stpierre/"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://nantescathedrale.free.fr/index.htm"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://dbpedia.org/ontology/abstract","A Cathédrale Saint-Pierre-et-Saint-Paul a székesegyháza Franciaországban, Nantes városában."
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cathédrale_Saint-Pierre-et-Saint-Paul?oldid=22889963&ns=0"
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://dbpedia.org/ontology/wikiPageLength",2166
"http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cathédrale_Saint-Pierre-et-Saint-Paul"
"http://hu.wikipedia.org/wiki/Cathédrale_Saint-Pierre-et-Saint-Paul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul"
