"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-Capcèze"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0sz1"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://dbpedia.org/ontology/wikiPageID",451785
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://dbpedia.org/ontology/wikiPageRevisionID",23610252
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503045142/http:/www.villefort-cevennes.com/-St-Andre-Capceze-"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://xmlns.com/foaf/0.1/name","Saint-André-Capcèze"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Saint-André-Capcèze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
