"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Főpályaudvar"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://dbpedia.org/ontology/wikiPageID",1139850
"http://hu.dbpedia.org/resource/Főpályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",23186374
"http://hu.dbpedia.org/resource/Főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://dbpedia.org/ontology/abstract","A főpályaudvar (Ausztriában és Németországban Hauptbahnhof vagy rövidítve Hbf, Svájcban HB) egy város legfontosabb személypályaudvara, mely egyúttal több, mint egy egyszerű vasútállomás, ugyanis üzletek, éttermek és egyéb szolgáltatások találhatók benne. A főpályaudvar lehet fejpályaudvar vagy átmenő pályaudvar is. Számos nem német nyelvű országban, például Olaszországban, Hollandiában vagy Csehországban, a főpályaudvarhoz hasonló jelentésű szót használnak a megkülönböztetésre, míg más országokban, Franciaországban, Spanyolországban vagy Romániában a központi vagy a fő szavakat toldják a névhez. Bizonyos esetekben a központ, központi szavak fordítását használják a megkülönböztetéshez."
"http://hu.dbpedia.org/resource/Főpályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főpályaudvar?oldid=23186374&ns=0"
"http://hu.dbpedia.org/resource/Főpályaudvar","http://dbpedia.org/ontology/wikiPageLength",21914
"http://hu.dbpedia.org/resource/Főpályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főpályaudvar"
"http://hu.wikipedia.org/wiki/Főpályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főpályaudvar"
