"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsziésze_(fáraó)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Takelot"
"http://hu.dbpedia.org/resource/Harsziésze_(fáraó)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Takelot"
"http://hu.dbpedia.org/resource/I._Pedubaszt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Takelot"
"http://hu.dbpedia.org/resource/I._Pedubaszt","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Takelot"
"http://hu.dbpedia.org/resource/II._Karomama","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/II._Takelot"
"http://hu.dbpedia.org/resource/II._Karomama","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Takelot"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Takelot","http://www.w3.org/2000/01/rdf-schema#label","II. Takelot"
"http://hu.dbpedia.org/resource/II._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/II._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Takelot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/wikiPageID",1595914
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/wikiPageRevisionID",22214804
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://fu-berlin.academia.edu/KarlJansenWinkeln"
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4105068/The_Lunar_Eclipse_of_Takelot_II_and_the_Chronology_of_the_Libyan_Period"
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://kun.academia.edu/AdThijs"
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://oeaw.academia.edu/DavidAston"
"http://hu.dbpedia.org/resource/II._Takelot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/13634718/From_the_Lunar_Eclipse_of_Takeloth_II_back_to_Shoshenq_I_and_Shishak/"
"http://hu.dbpedia.org/resource/II._Takelot","http://xmlns.com/foaf/0.1/name","II. Takelot"
"http://hu.dbpedia.org/resource/II._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Takelot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/II._Takelot","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Takelot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Harsziésze_(fáraó)"
