"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://www.w3.org/2000/01/rdf-schema#label","Elektronszerkezet"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpmc"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://dbpedia.org/ontology/wikiPageID",38312
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://dbpedia.org/ontology/wikiPageRevisionID",23899464
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/LON/electron/index.html"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://dbpedia.org/ontology/abstract","Az atomfizika és a kvantumkémia területén az elektronszerkezet az elektronok elhelyezkedését jelenti az atomokban, a molekulákban vagy más testekben. Az elektronszerkezet határozza meg az atomok és molekulák kémiai viselkedését is. Az egyes elektronok vagy elektronpárok az atompályának nevezett térrészen belül helyezkednek el, mely elnevezés a Bohr-modell túllépése után is megmaradt."
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektronszerkezet?oldid=23899464&ns=0"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://dbpedia.org/ontology/wikiPageLength",10643
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektronszerkezet"
"http://hu.dbpedia.org/resource/Mágneses_kvantumszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektronszerkezet"
"http://hu.dbpedia.org/resource/Atompálya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektronszerkezet"
"http://hu.wikipedia.org/wiki/Elektronszerkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektronszerkezet"
"http://hu.dbpedia.org/resource/Elektronkonfiguráció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektronszerkezet"
