"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest XVII. kerületének műemléki listája"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageID",962906
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22908839
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fegylapon=20&any=&nev=&helyseg_nev=budapest+17&cim=&torzssz=&id=&statusz_Ideiglenes_m%FBeml%E9ki_v%E9delem=i&statusz_M%FBeml%E9ki_v%E9delem=i&statusz_Regisztr%E1lt_m%FBeml%E9ki_%E9rt%E9k=i&statusz_V%E9dett%E9_nyilv%E1n%EDt%E1si_elj%E1r%E1s_alatt=i&submit_tipus=Mehet&utolso-log-napok-min="
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.koh.hu/kohkereso/Default.aspx%3Ftipus=MUTARGY"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://hu.dbpedia.org/property/url","http://kereso.koh.hu/kohkereso/Default.aspx%3Ftipus=MUTARGY"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_XVII._kerületének_műemléki_listája?oldid=22908839&ns=0"
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_XVII._kerületének_műemléki_listája"
"http://hu.wikipedia.org/wiki/Budapest_XVII._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_XVII._kerületének_műemléki_listája"
