"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Indre (folyó)"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478vj"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/wikiPageID",54817
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21322626
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=K7--0260"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://xmlns.com/foaf/0.1/name","Indre"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/hossz",279.3
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/kép","L'Indre à Rigny-Ussé.jpg"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/név","Indre"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/terület",3428
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/forrásszint",410
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Loire"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://hu.dbpedia.org/property/vízhozam",19
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/abstract","Az Indre folyó Franciaország területén a Loire bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",19.0
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Loire"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indre_(folyó)?oldid=21322626&ns=0"
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Indre_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indre_(folyó)"
"http://hu.wikipedia.org/wiki/Indre_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indre_(folyó)"
