"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://www.w3.org/2000/01/rdf-schema#label","A Nemzetközösség feje"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03747v"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://dbpedia.org/ontology/wikiPageID",138847
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://dbpedia.org/ontology/wikiPageRevisionID",21478621
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://dbpedia.org/ontology/abstract","A Nemzetközösség feje (angolul Head of the Commonwealth) II. Erzsébet brit királynő, a második, aki ezt a címet viseli a jelenleg 53 országot számláló Nemzetközösség (a korábbi Brit Nemzetközösség élén.) Ezek közé tartoznak a nemzetközösségi köztársaságok, a 16 Nemzetközösségi Királyság, amelyek a királynőt államfőjüknek is elismerik (ami teljesen különálló cím, nincs köze a ""Nemzetközösség feje"", vagy a brit uralkodói címekhez), illetve olyan monarchiák, amelyeknek más az uralkodója (mint Tonga, Malajzia, Szváziföld stb.) A hivatalos francia nyelvű cím (Kanadában van használatban) Chef du Commonwealth. A dél-afrikai változat Hoof van die Statebond. Ez szó szerint fordítva ""a konföderáció főnöke"" (holott a Nemzetközösség neve az afrikaans nyelvben Gemenebes) és 1961. május 31-éig használták hivatalosan, amikor Dél-Afrika köztársaság lett."
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nemzetközösség_feje?oldid=21478621&ns=0"
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/A_Nemzetközösség_feje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nemzetközösség_feje"
"http://hu.dbpedia.org/resource/Yoweri_Museveni","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/A_Nemzetközösség_feje"
"http://hu.dbpedia.org/resource/Nemzetközösség_feje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Nemzetközösség_feje"
"http://hu.wikipedia.org/wiki/A_Nemzetközösség_feje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nemzetközösség_feje"
