"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://www.w3.org/2000/01/rdf-schema#label","Gyermekláncfű"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpvtx"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://dbpedia.org/ontology/wikiPageID",34381
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://dbpedia.org/ontology/wikiPageRevisionID",23873255
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-500171"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoldszeresz.hu/pitypang-gyermeklancfu/"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyermekláncfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
