"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1840-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1846-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1882-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1884-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1899-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1902-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1904-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1909-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2007-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2009-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2016-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2018-ban_megnyílt_vasútvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_megnyitás_éve_szerint"
