"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejérváry_Géza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Jósika Sámuel (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1045391
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16659817
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jósika_Sámuel_(egyértelműsítő_lap)?oldid=16659817&ns=0"
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jósika_Sámuel_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jósika_Sámuel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Jósika_Sámuel_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jósika_Sámuel_(egyértelműsítő_lap)"
