"subject","predicate","object"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DR ET 170 sorozat"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LEW_mozdonyok"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://dbpedia.org/ontology/wikiPageID",581499
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867540
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100121173733/http:/www.stadtschnellbahn-berlin.de/baureihen/br170/index.php"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/alcím","Hrsg. v. Historische S-Bahn e.V"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/cím","Züge der Berliner S-Bahn. Das „Blaue Wunder“"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivbau_Elektrotechnische_Werke"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/kiadó","GVE"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/kép","ET170bln.jpg"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/sorozatszám","DR ET 170"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/szerző","Mario Walinowski"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/gyártásban",1959
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",4
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'2'Bo'+Bo'2'Bo'"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/áramnem",800
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/gyorsítás",0.7
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","37340.0"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",112
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://hu.dbpedia.org/property/üresTömeg",70.4
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://dbpedia.org/ontology/abstract","A DR ET 170 egy német Bo'2'Bo'+Bo'2'Bo' tengelyelrendezésű motorkocsi sorozat volt. 1959-ben gyártotta a ."
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DR_ET_170_sorozat?oldid=22867540&ns=0"
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/DR_ET_170_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DR_ET_170_sorozat"
"http://hu.dbpedia.org/resource/DR_ET_170","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DR_ET_170_sorozat"
"http://hu.wikipedia.org/wiki/DR_ET_170_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DR_ET_170_sorozat"
