"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://www.w3.org/2000/01/rdf-schema#label","Stefon Harris"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://dbpedia.org/ontology/wikiPageID",1678179
"http://hu.dbpedia.org/resource/Stefon_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",22712082
"http://hu.dbpedia.org/resource/Stefon_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turigabor.hu/node/298"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/272"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://xmlns.com/foaf/0.1/name","Stefon Harris"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/honlap","www.stefonharris.com"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/név","Stefon Harris"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/születésiNév","Stefon DeLeon Harris"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://hu.dbpedia.org/property/hangszer","vibrafon, marimba"
