"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connecticut","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Yankee_Doodle"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://www.w3.org/2000/01/rdf-schema#label","Yankee Doodle"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kppl"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://dbpedia.org/ontology/wikiPageID",928521
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://dbpedia.org/ontology/wikiPageRevisionID",21786681
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IzRhFH5OyHo"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://dbpedia.org/ontology/wikiPageExternalLink","http://amerikaidalok.orgfree.com/yd.html"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://dbpedia.org/ontology/abstract","A Yankee-Doodle egy sokak által ismert amerikai dal. Bár eredetileg humoros nótának íródott, mára egyike lett az amerikai nemzeti daloknak. Emellett Connecticut állami himnusza. A dallam Angliából ered. I. Károly angol király idejében Nankey-Doodle címmel volt ismert és a királyi lovasság énekelte Cromwellt támadó gúnydalként. 1755-ben a franciák elleni háború alatt jutott el a dal Észak-Amerikába új szöveggel, amit állítólag Richard Shuckburgh tábori orvos írt szintén gúnyolódó céllal. A későbbiekben is sokszor átesett a dalszöveg kisebb-nagyobb változásokon."
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yankee_Doodle?oldid=21786681&ns=0"
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Yankee_Doodle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yankee_Doodle"
"http://hu.wikipedia.org/wiki/Yankee_Doodle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yankee_Doodle"
