"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coca-Cola_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",671728
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",13431271
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_labdarúgó-stadionok?oldid=13431271&ns=14"
"http://hu.dbpedia.org/resource/Loftus_Versfeld_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Moses_Mabhida_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Soccer_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgó-stadionok"
