"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabbró","http://www.w3.org/2000/01/rdf-schema#label","Gabbró"
"http://hu.dbpedia.org/resource/Gabbró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fsc"
"http://hu.dbpedia.org/resource/Gabbró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Gabbró","http://dbpedia.org/ontology/wikiPageID",521811
"http://hu.dbpedia.org/resource/Gabbró","http://dbpedia.org/ontology/wikiPageRevisionID",22470028
"http://hu.dbpedia.org/resource/Gabbró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-odp.tamu.edu/publications/prelim/176_PREL/176IGNE.HTML"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/kép","GabbroRockCreek1.jpg"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/képaláírás","Gabbró kézipéldány a Rock Creek Canyonból, a keleti Sierra Nevada vidékről, Kaliforniából"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/név","Gabbró"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/előfordulás","óceáni alsó kéreg"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/fajsúly",2800
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/képződésHelye","mélységi"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/képződésTípusa","magmás"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/szerkezet","holokristályos"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/szövet","iránytalan"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/vegyiÖsszetétel","semleges"
"http://hu.dbpedia.org/resource/Gabbró","http://hu.dbpedia.org/property/ásványosÖsszetétel","telített vagy bázisos"
"http://hu.dbpedia.org/resource/Gabbró","http://dbpedia.org/ontology/abstract","A gabbró a mélységi magmás kőzetek egy csoportja. Akkor keletkezik, ha a bazaltos összetételű magma megreked a mélyben és ott kristályosodik ki. A földi óceáni kéreg alsó része főleg gabbróból áll. Ezek az óceánközépi hátságok bazaltos vulkanizmusa során jönnek létre. képződésű, holokristályos szövetű, durvaszemcsés kőzet, telített (neutrális) vagy bázisos kovasavtartalmú."
"http://hu.dbpedia.org/resource/Gabbró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabbró?oldid=22470028&ns=0"
"http://hu.dbpedia.org/resource/Gabbró","http://dbpedia.org/ontology/wikiPageLength",4845
"http://hu.dbpedia.org/resource/Gabbró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabbró"
"http://hu.wikipedia.org/wiki/Gabbró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabbró"
