"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/2000/01/rdf-schema#label","Waldshut-Tiengen"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfrcm"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://dbpedia.org/ontology/wikiPageID",581831
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://dbpedia.org/ontology/wikiPageRevisionID",23882553
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://xmlns.com/foaf/0.1/name","Waldshut-Tiengen"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/magasság",341
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/név","Waldshut-Tiengen"
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/terület",77.98
"http://hu.dbpedia.org/resource/Waldshut-Tiengen","http://hu.dbpedia.org/property/weboldal","www.waldshut-tiengen.de"
