"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://www.w3.org/2000/01/rdf-schema#label","Kéttornyúlak"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://dbpedia.org/ontology/wikiPageID",190211
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://dbpedia.org/ontology/wikiPageRevisionID",23385046
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indulhatunk.hu/turist-line/pihenes_kenyezteto_hetvege_udulesi_csekk.do%3Fid=124214"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929042759/http:/www.panziokettornyulak.hu/Tortenelem.html"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/kép","Kéttornyúlak01v.jpg"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/képaláírás","A kéttornyúlaki református templom"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/név","Kéttornyúlak"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/url","http://www.indulhatunk.hu/turist-line/pihenes_kenyezteto_hetvege_udulesi_csekk.do%3Fid=124214"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/irányítószám",8591
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1977
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://dbpedia.org/ontology/abstract","Kéttornyúlak község – egykor önálló falu, ma városhoz csatolt településrész – Veszprém megye északi részén. 1977. április 1. óta közigazgatásilag Pápához tartozik."
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéttornyúlak?oldid=23385046&ns=0"
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://dbpedia.org/ontology/wikiPageLength",4521
"http://hu.dbpedia.org/resource/Kéttornyúlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéttornyúlak"
"http://hu.dbpedia.org/resource/Pápa-Kéttornyúlak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéttornyúlak"
"http://hu.wikipedia.org/wiki/Kéttornyúlak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéttornyúlak"
