"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Johanna sírja"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://dbpedia.org/ontology/wikiPageID",1568558
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://dbpedia.org/ontology/wikiPageRevisionID",22371318
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.com/2016/10/grof-esterhazy-johanna-1798-1880.html"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.com/2018/07/esterhazy-johanna-nyughelye.html"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://hu.dbpedia.org/property/kép","The Grave of harpist Johanna Esterházy _12.jpg"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://dbpedia.org/ontology/abstract","Esterházy Johanna sírja a hietzingi temetőben 1857-ben emelt sírkápolna, melyben Galánthai gróf Esterházy Johanna hárfás és mecénás, férje, gróf Esterházy Alajos alezredes, hercegnő, Metternich kancellár lánya, továbbá más rokonok nyugszanak."
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Johanna_sírja?oldid=22371318&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://dbpedia.org/ontology/wikiPageLength",4540
"http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Johanna_sírja"
"http://hu.wikipedia.org/wiki/Esterházy_Johanna_sírja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Johanna_sírja"
