"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/2000/01/rdf-schema#label","Koltó"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh7dv"
"http://hu.dbpedia.org/resource/Koltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Koltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/wikiPageID",13469
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/wikiPageRevisionID",22649197
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/kép","Teleki-kastély .jpg"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/képaláírás","A Teleki-kastély Koltón"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/magyarNév","Koltó"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/terület",12.95
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/weboldal","www.kolto.ro/"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/irányítószám",437283
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/magyarLakosság",1168
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/románNév","Coltău"
"http://hu.dbpedia.org/resource/Koltó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Koltókatalin"
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/abstract","Koltó (románul Coltău) falu Romániában Máramaros megyében.2004 óta községgé alakult, így közigazgatásilag önálló."
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/postalCode","437283"
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Koltó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koltó?oldid=22649197&ns=0"
"http://hu.dbpedia.org/resource/Koltó","http://dbpedia.org/ontology/wikiPageLength",6509
"http://hu.dbpedia.org/resource/Koltó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koltó"
"http://hu.dbpedia.org/resource/Koltókatalin","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Koltó"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koltó"
"http://hu.dbpedia.org/resource/Coltău","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koltó"
"http://hu.wikipedia.org/wiki/Koltó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koltó"
