"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Papás-Babás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/A_Szirén_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/A_Túloldal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/Az_Árnyvadászok:_A_végzet_ereklyéi_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/Disney_XD","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/2000/01/rdf-schema#label","Freeform"
"http://hu.dbpedia.org/resource/Freeform","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziócsatornák"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/wikiPageID",1648983
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/wikiPageRevisionID",23294889
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/wikiPageExternalLink","https://freeform.go.com/"
"http://hu.dbpedia.org/resource/Freeform","http://xmlns.com/foaf/0.1/name","Freeform"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/indulásDátuma",1977
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/név","Freeform"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/szlogen","A little forward"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Burbank_(Kalifornia)"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/tulajdonos","Walt Disney Television"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/vételiTerület","országos"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/web","https://freeform.go.com/"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/korábbiNevek","CBN Cable Network"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/korábbiNevek","CBN Satellite Service"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/korábbiNevek","Fox Family Channel"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/korábbiNevek","The CBN Family Channel"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/korábbiNevek","The Family Channel"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/korábbiNevek","Fox Family"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/korábbiNevek","ABC Family"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/logofájl","Freeform 2018.svg"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/logoméret",200
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/FX_(televízióadó)"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/FXX"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/FXM"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Disney_Junior"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Freeform","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Live_Well_Network"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/abstract","A Freeform egy amerikai televíziós csatorna. Tulajdonosa a , a The Walt Disney Company része. A Freeform elsősorban tinédzserek és fiatal felnőttek számára készített műsorokat sugároz, néhány műsor pedig kifejezetten a 14-34 éves nők felé irányul. Műsorai magukban foglalják a kortárs, hálózaton kívüli szindikált visszajátszásokat és az eredeti sorozatokat, játékfilmeket valamint TV-filmeket."
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/slogan","A little forward"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Burbank_(Kalifornia)"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Walt_Disney_Television"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Live_Well_Network"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Disney_Junior"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/FX_(televízióadó)"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/FXX"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/FXM"
"http://hu.dbpedia.org/resource/Freeform","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freeform?oldid=23294889&ns=0"
"http://hu.dbpedia.org/resource/Freeform","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Freeform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freeform"
"http://hu.dbpedia.org/resource/Melissa_&_Joey","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/Papás-Babás_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/Szirén_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.dbpedia.org/resource/Túloldal","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Freeform"
"http://hu.wikipedia.org/wiki/Freeform","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freeform"
