"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/2000/01/rdf-schema#label","A közép mozdulatlansága"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273f2"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageID",1157605
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageRevisionID",22568875
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaknowledge.de/Literature/Classics/zhongyong.html"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nothingistic.org/library/confucius/mean/"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmuller.net/con-dao/docofmean.html"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724192237/http:/acc6.its.brooklyn.cuny.edu/~phalsall/texts/docmean.txt"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/liji/zhong-yong"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://xmlns.com/foaf/0.1/name","A közép mozdulatlansága"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/műfaj","konfuciánus szent könyv"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/név","A közép mozdulatlansága"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kínai_ókor"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://hu.dbpedia.org/property/hivatalosMagyar","Csung jung"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/abstract","A közép mozdulatlansága eredetileg a Szertartások feljegyzéseinek a 31. fejezete, de a Szung (Song)-korban kiemelték, és a Négy könyvnek nevezett konfuciánus alapművek sorába helyezték. A bizonytalan keletkezési korú és szerzősségű írás Konfuciusznak tulajdonított mondásokat, valamint minden kohéziót nélkülöző, a konfuciánus értékek szerinti tanításokkal kapcsolatos idézeteket tartalmaz."
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://purl.org/dc/elements/1.1/language","klasszikus kínai nyelv"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kínai_ókor"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Konfucianizmus"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_közép_mozdulatlansága?oldid=22568875&ns=0"
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://dbpedia.org/ontology/wikiPageLength",5873
"http://hu.dbpedia.org/resource/A_közép_mozdulatlansága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_közép_mozdulatlansága"
"http://hu.wikipedia.org/wiki/A_közép_mozdulatlansága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_közép_mozdulatlansága"
