"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://www.w3.org/2000/01/rdf-schema#label","Diké (istennő)"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz41r"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hórák"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://dbpedia.org/ontology/wikiPageID",111777
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://dbpedia.org/ontology/wikiPageRevisionID",23713897
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://dbpedia.org/ontology/abstract","Diké az igazságosság istennője a görög mitológiában, Zeusz és Themisz lánya, a második generációs hórák egyike. Testvérei Eiréné és Eunomia. Mellékneve: Asztraia vagyis csillagszűz. A rómaiaknál Iustitia volt a megfelelője. Halandónak született, az aranykorban még emberek között élt, próbált rendet tartani, és ha jogtiprást észlelt, jelentette Zeusznak. A bronzkor kezdetén elhagyta a Földet és csillagképpé (Szűz) lett."
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diké_(istennő)?oldid=23713897&ns=0"
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Diké_(istennő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diké_(istennő)"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Diké_(istennő)"
"http://hu.dbpedia.org/resource/Diké_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diké_(istennő)"
"http://hu.wikipedia.org/wiki/Diké_(istennő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diké_(istennő)"
