"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://www.w3.org/2000/01/rdf-schema#label","Ric Ocasek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baltimore-iak"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://dbpedia.org/ontology/wikiPageID",1654718
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://dbpedia.org/ontology/wikiPageRevisionID",23542306
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ricocasek.com/"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://xmlns.com/foaf/0.1/name","Ric Ocasek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/kép","Ric-Ocasek.jpg"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/név","Ric Ocasek"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Ric_Ocasek","http://hu.dbpedia.org/property/születésiNév","Richard Theodore Otcasek"
