"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ararat_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Ararat_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Ararat tartomány"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddxw"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/wikiPageID",959895
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20943697
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://xmlns.com/foaf/0.1/name","Ararat"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_tartományai"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/kép","Ararat.svg"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/név","Ararat"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/terület",2096
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/weboldal","www.ararat.gov.am"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/helyiNév","Արարատ"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/népsűrűség",120
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/eltérésUtcTől","+4"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+5"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/kormányzó","Edik Barszeghjan"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Artasat"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/abstract","Ararat (örményül:Արարատ) Örményország középső részén fekvő tartomány (marz), székhelye Artasat. Északnyugatról és délről Armavir, északról a főváros Jereván és Kotajk, keletről Gegarkunik és délkeletről meg Vajoc Dzor határolja."
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Artasat"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ararat_tartomány?oldid=20943697&ns=0"
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Ararat_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Artasat","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Artasat","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Maszisz","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Maszisz","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Vedi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.dbpedia.org/resource/Vedi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ararat_tartomány"
"http://hu.wikipedia.org/wiki/Ararat_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ararat_tartomány"
