"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erről_van_szó","http://www.w3.org/2000/01/rdf-schema#label","Erről van szó"
"http://hu.dbpedia.org/resource/Erről_van_szó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erről_van_szó","http://dbpedia.org/ontology/wikiPageID",758282
"http://hu.dbpedia.org/resource/Erről_van_szó","http://dbpedia.org/ontology/wikiPageRevisionID",23285517
"http://hu.dbpedia.org/resource/Erről_van_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erről_van_szó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erről_van_szó","http://dbpedia.org/ontology/abstract","Erről van szó röpirat, amely Gaál Gábor és Ben Ami (Benamy Sándor) szerkesztésében „Művészeti és emberi figyelmeztető” alcímmel Kolozsváron 1927 elején, feltehetőleg április havában jelent meg. A 24 újságlap terjedelmű kiadvány montázsszerűen hozta a két szerző írásait; Gaál több részre tagolt vezércikkében a fogalmak észszerű tisztázását sürgette, jelképesen meghirdetve az „Emberiség Szótárát”, szembefordulva bármiféle új metafizikával, s leszögezve, hogy „Csak a szükségszerű dolgoknak van jogosultságuk!” A röpiratban Gaál egyfelől a hontalanság mítoszaival s az avantgárd formabontásával, másfelől a vidéki utánzással és felszínességgel szemben keres új szintézist, kimondva: „Legyen az erdélyi író formáiban is külön, eredeti; ha így parancsolják: erdélyi. Ha erre bírja a készsége, akkor a tartalma is és a lokalitása is idevaló és mégis egyetemesen emberi lesz. Járja a Bartalis útját. Ne ismételjen!” Az Erről van szó Gaál-anyagát részben újraközölte Gaál Gábor Válogatott írások c. gyűjteménye (II. 1965. 154-60.)."
"http://hu.dbpedia.org/resource/Erről_van_szó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erről_van_szó?oldid=23285517&ns=0"
"http://hu.dbpedia.org/resource/Erről_van_szó","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Erről_van_szó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erről_van_szó"
"http://hu.wikipedia.org/wiki/Erről_van_szó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erről_van_szó"
