"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","John Lennon-diszkográfia"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://dbpedia.org/ontology/wikiPageID",55242
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23567242
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/logó","JohnLennonpeace.jpg"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/kislemezek",31
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",8
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",14
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://dbpedia.org/ontology/abstract","A Beatles együttesben a válság már 1968-ban elkezdődött. John Lennon és Yoko Ono kiadta a Unfinished Music No. 1: Two Virgins-, 1969 tavaszán pedig a Unfinished Music No. 2: Life with the Lions című albumokat, és 1969 őszén megalakult a Plastic Ono Band. Lennon közölte, hogy kilép a Beatlesből, de a közlése nem volt hivatalos. 1970. április 10-én azonban Paul McCartney hivatalosan bejelentette, hogy kilép a Beatles együttesből."
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Lennon-diszkográfia?oldid=23567242&ns=0"
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",13361
"http://hu.dbpedia.org/resource/John_Lennon-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Lennon-diszkográfia"
"http://hu.dbpedia.org/resource/John_Lennon_diszkográfiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Lennon-diszkográfia"
"http://hu.wikipedia.org/wiki/John_Lennon-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Lennon-diszkográfia"
