"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goði","http://www.w3.org/2000/01/rdf-schema#label","Goði"
"http://hu.dbpedia.org/resource/Goði","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z81x"
"http://hu.dbpedia.org/resource/Goði","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Goði","http://dbpedia.org/ontology/wikiPageID",1139037
"http://hu.dbpedia.org/resource/Goði","http://dbpedia.org/ontology/wikiPageRevisionID",15227011
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/last","Jón Hjálmarsson"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/others","ford., bevezető, jegyzetek: Bernáth István"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/publisher","Forlagid"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/publisher","Szépirodalmi"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/title","History of Iceland"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/title","Három izlandi történet"
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Goði","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Goði","http://dbpedia.org/ontology/abstract","A goði (többesszámban goðar), vagy az izlandi nyelvben alkalmazott karakterek nélkül godi, a korai izlandi társadalomban betöltött hatalmi pozíció, rang vagy tisztség, amit magyarra általában nemzetségfőnek, néha törzsfőnöknek fordítanak. A szó az óskandináv nyelvben eredetileg az óskandináv vallás papi funkcióját jelentette, etimológiailag az „isten” értelmű god szóból származott, „isten szolgája” jelentésben."
"http://hu.dbpedia.org/resource/Goði","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goði?oldid=15227011&ns=0"
"http://hu.dbpedia.org/resource/Goði","http://dbpedia.org/ontology/wikiPageLength",3850
"http://hu.dbpedia.org/resource/Goði","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goði"
"http://hu.wikipedia.org/wiki/Goði","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goði"
