"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Balástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás","http://dbpedia.org/ontology/wikiPageID",1043186
"http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15605501
"http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kisteleki_járás?oldid=15605501&ns=10"
"http://hu.dbpedia.org/resource/Csengele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Kistelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Kisteleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Ópusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
