"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/2000/01/rdf-schema#label","Philip Sprint"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4zhz"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://dbpedia.org/ontology/wikiPageID",1136606
"http://hu.dbpedia.org/resource/Philip_Sprint","http://dbpedia.org/ontology/wikiPageRevisionID",16491157
"http://hu.dbpedia.org/resource/Philip_Sprint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/vereine/2-bundesliga/2012-13/hertha-bsc-29/69676/spieler_sprint-philip.html"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herthabsc.de/de/teams/profis/page/133-383-133--.html%3Fp=342&t=html/portraits&id=16185"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hertha_BSC_keret"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/név","Philip Sprint"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hertha_BSC_II"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/juniorKlub","Nordberliner SC"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Philip_Sprint","http://hu.dbpedia.org/property/juniorÉvek",2002
