"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fespa","http://www.w3.org/2000/01/rdf-schema#label","Fespa"
"http://hu.dbpedia.org/resource/Fespa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xb0q"
"http://hu.dbpedia.org/resource/Fespa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipar"
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/wikiPageID",979909
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/wikiPageRevisionID",23739413
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/wikiPageExternalLink","http://druck-medien.net/aktuell/newsdetail/article/18076-fespa-2013-ausstellungsflaeche-wird-erweitert/"
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expodatabase.com"
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=x5bhPIcEBn0C&lpg=PA137&dq=fespa&pg=PA137%23v=onepage&q=fespa&f=false"
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expodatabase.com/"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/cím","Der Siebdruck und seine Druckträger: Zur Materialität eines jungen Druckverfahrens"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/date",20190901063440
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/isbn",9783831608249
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/kiadó","Herbert Utz"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/oldal",137
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/sorozat","Kunstwissenschaften"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/url","http://www.expodatabase.com/"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=x5bhPIcEBn0C&lpg=PA137&dq=fespa&pg=PA137%23v=onepage&q=fespa&f=false"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/url","http://druck-medien.net/aktuell/newsdetail/article/18076-fespa-2013-ausstellungsflaeche-wird-erweitert/"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/lektor",2012
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/nincsForrás",2012
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/kötet",20
"http://hu.dbpedia.org/resource/Fespa","http://hu.dbpedia.org/property/tömörítendő","igen"
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/abstract","A FESPA (korábban: The Federation of European Screen Printers Associations) a szitanyomó, grafikai-, textil- és digitális nyomdai nemzeti szövetségek világszervezete. Az egyesületi munkán túl vezető szerepet tölt be az iparág kiállításainak, és globális rendezvényinek területén. Nonprofit szervezetként, a tevékenysége során keletkező hasznot a tagszervezetein keresztül visszajuttatja az iparágba, konferenciákon, kiadványokon, kutatásfinanszírozásokon keresztül. Eredetileg a FESPA elenvezés a'The Federation of European Screen Printing Associations'-ból származik (Európai Szitanyomók Szövetségeinek a Föderációja), de a digitális nyomtatás elterjedésével a FESPA szó elhagyta eredeti jelentését, mint kiállítás szervező, az egész világon jól csengő brand."
"http://hu.dbpedia.org/resource/Fespa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fespa?oldid=23739413&ns=0"
"http://hu.dbpedia.org/resource/Fespa","http://dbpedia.org/ontology/wikiPageLength",5976
"http://hu.dbpedia.org/resource/Fespa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fespa"
"http://hu.wikipedia.org/wiki/Fespa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fespa"
