"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://www.w3.org/2000/01/rdf-schema#label","Abraham Frimpong"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Accra"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_labdarúgók"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://dbpedia.org/ontology/wikiPageID",1561286
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://dbpedia.org/ontology/wikiPageRevisionID",23798639
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/19930406/frimpong-abraham.html%7Ctitle=Abraham"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/player%3FitemId=1054309%7Ctitle=Abraham"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abraham_Frimpong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
