"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Szent-Györgyi Albert-emlékdíj"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://dbpedia.org/ontology/wikiPageID",737923
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",22489006
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://dbpedia.org/ontology/abstract","A Szent-Györgyi Albert-emlékportré-díjat a szatmárnémeti Szent-Györgyi Albert Társaság létesítette. A kilencvenes évek elejétől azok a személyek, illetve intézmények kapják meg, akik az adott évben a legtöbbet tettek a szatmári magyarság érdekében."
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent-Györgyi_Albert-emlékdíj?oldid=22489006&ns=0"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",584
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent-Györgyi_Albert-emlékdíj"
"http://hu.wikipedia.org/wiki/Szent-Györgyi_Albert-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert–emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-emlékdíj"
