"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://www.w3.org/2000/01/rdf-schema#label","Zenélő íj"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://dbpedia.org/ontology/wikiPageID",1739835
"http://hu.dbpedia.org/resource/Zenélő_íj","http://dbpedia.org/ontology/wikiPageRevisionID",23712090
"http://hu.dbpedia.org/resource/Zenélő_íj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irodalmiradio.hu/femis/zene/hgszene/kordofon1.htm"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/kép","MusicalBow.gif"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://hu.dbpedia.org/property/képaláírás","Nigériai férfi a zenélő íjon játszik"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://dbpedia.org/ontology/abstract","A zenélő íj vagy zenei íj egy egyszerű húros (kordofon) hangszer, amelyet számos afrikai nép használ, de Amerikában, továbbá Ázsiában és Óceániában is megtalálható. Ez a hangszer egy hajlékony, általában 0,5–3 méter hosszú botból készül, amelynek végeit egy húrral kötik össze. Alakja hasonlít egy íjra, melyről a nevét kapta. Többnyire egy, de ritkán kettő vagy három húros. A húrokat ujjakkal, pengetéssel, ütéssel vagy vonóval hozzák rezgésbe. Csatlakozhat hozzá még egy kivájt tök hangszertest, rezonátor.A rezonáló test nélküli zenei íjaknál a rezonanciát úgy tudják erősíteni, hogy az íjat üreges botból készítik.A rezonátort helyettesítendő, a zenész az íj egyik végét a szájába helyezi, s így a szájüreg működik rezonátorként. A rezonátortest pótlásának másik fajtája, amikor az íjat fémdobozra helyezik és az veszi át, illetve erősíti fel a rezgéseket. A Kongó-medencében a topoke nép tagjai nem a húrt, hanem az íj botrészét tartják a szájukban, de itt is a szájüreg szolgál rezonátor erősítőként. Nyugat-Afrika egyes részein (pl. Libéria) használják a több húros, tökhéj rezonátorral ellátott zenei íjat. Bizonytalan, hogy a zenei íj a vadászíjból fejlődött-e ki, de a Kalahári-sivatag bushmanjai vadászati íjaikat időnként zenei használatra alakítják át. Valamikor Európában is megtalálható volt, de itt továbbfejlődött. Amerikában ez volt az egyetlen vonós hangszer, amely az európai hódítás előtt létezett a dél-amerikai indiánok között."
"http://hu.dbpedia.org/resource/Zenélő_íj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zenélő_íj?oldid=23712090&ns=0"
"http://hu.dbpedia.org/resource/Zenélő_íj","http://dbpedia.org/ontology/wikiPageLength",6554
"http://hu.dbpedia.org/resource/Zenélő_íj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zenélő_íj"
"http://hu.dbpedia.org/resource/Zenei_íj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zenélő_íj"
"http://hu.wikipedia.org/wiki/Zenélő_íj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zenélő_íj"
