"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábaság","http://www.w3.org/2000/01/rdf-schema#label","Bábaság"
"http://hu.dbpedia.org/resource/Bábaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xht"
"http://hu.dbpedia.org/resource/Bábaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageID",1059433
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageRevisionID",23799722
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/muzeumok/mamutt_evkonyv_11/pages/019_a_babasag.htm"
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-447.html"
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://keszuljaszulesre.hu/kis-magyar-babasagtortenet-interju-deaky-zitaval/"
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/009/pc000910.html"
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103093243/http:/kerikata.hu/publikaciok/text/!kek/ezerszin/ezersz13.htm"
"http://hu.dbpedia.org/resource/Bábaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bábaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Bábaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bábaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/abstract","A bába szülést segítő és a gyermekágyas asszonyt és újszülöttét ápoló nő, napjainkban kórházi szülésznő. Hasonló foglalkozások napjainkban a szülészorvos, meg a dúla, aki a szülés érzelmi feldolgozását segíti, illetve a védőnő, aki a kismama és csecsemője egészségét figyeli és gondozza. A bábának néha volt segédje, akit compónak, vagy fürösztőnek is hívtak."
"http://hu.dbpedia.org/resource/Bábaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábaság?oldid=23799722&ns=0"
"http://hu.dbpedia.org/resource/Bábaság","http://dbpedia.org/ontology/wikiPageLength",6735
"http://hu.dbpedia.org/resource/Bábaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábaság"
"http://hu.dbpedia.org/resource/Bába","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábaság"
"http://hu.dbpedia.org/resource/Dúla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábaság"
"http://hu.wikipedia.org/wiki/Bábaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábaság"
