"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/2000/01/rdf-schema#label","Lemnek"
"http://hu.dbpedia.org/resource/Lemnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Lemnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Lemnek","http://dbpedia.org/ontology/wikiPageID",596996
"http://hu.dbpedia.org/resource/Lemnek","http://dbpedia.org/ontology/wikiPageRevisionID",21665825
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/kép","Lovnic.JPG"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/képaláírás","A lemneki evangélikus templom"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/magyarNév","Lemnek"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/weboldal","www.leblang-lovnic.de"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/magyarLakosság",12
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/románNév","Lovnic"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsiberk"
"http://hu.dbpedia.org/resource/Lemnek","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",633
"http://hu.dbpedia.org/resource/Lemnek","http://dbpedia.org/ontology/abstract","Lemnek (románul: Lovnic, németül: Leblang) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Lemnek","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lemnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemnek?oldid=21665825&ns=0"
"http://hu.dbpedia.org/resource/Lemnek","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Lemnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemnek"
"http://hu.dbpedia.org/resource/Lovnic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lemnek"
"http://hu.wikipedia.org/wiki/Lemnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemnek"
