"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Adrian_Popa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Artem_Volodimirovics_Milevszkij","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Artem_Volodimirovics_Milevszkij","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Claudiu_Bumba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Claudiu_Bumba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Erik_Lincar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Erik_Lincar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Florin_Gardoș","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Florin_Gardoș","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Florin_Niță","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Florin_Niță","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Hamza_Júnész","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Ion_Dumitru","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Jorgosz_Kutrumpisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Jorgosz_Kutrumpisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Mihai_Dina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Mihai_Dina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Narcisse_Bambara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Narcisse_Bambara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Sorin_Ghionea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Sorin_Ghionea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Vasile_Miriuță","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
"http://hu.dbpedia.org/resource/Vlad_Munteanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Concordia_Chiajna"
